RaceTab by MileSplit/FloSports Scott Fanning, Wilson Central High,
,,
   MSCCA Members Meet-Cedars of Lebanon State Park - 8/29/2017   ,,
            Cedars of Lebanon State Park, Lebanon, TN            
,,
                Middle School Girls Two Mile Run                 ,,
Err:510,,
    Name                  Yr Team                      Time   Pts,,
-----------------------------------------------------------------,,
  1 Hope Ilias             8 Friendship Christian 12:29.04       ,,
  2 Ella Phillips          8 Oakland Middle Schoo 12:36.07      1,,
  3 Maya Reilly            8 AERO Homeschool      13:47.69      2,,
  4 Ruth Giblin            8 AERO Homeschool      14:52.35      3,,
  5 Ave Brashear           7 Winfree Bryant Middl 14:56.88      4,,
  6 Chloe Smith            7 Friendship Christian 15:06.49       ,,
  7 Alison Wich            8 Oakland Middle Schoo 15:09.52      5,,
  8 Clara Earley           8 AERO Homeschool      15:12.93      6,,
  9 Sami Parker            8 Oakland Middle Schoo 15:13.64      7,,
 10 Anna Creasy            7 Westmoreland Middle  15:19.89      8,,
 11 Samanta Watson         6 Macon Co. Junior Hig 15:22.58       ,,
 12 Jenna Cote             7 Davidson Academy     15:40.08      9,,
 13 Aly Dickerson          8 Tuckers Crossroads   16:03.86       ,,
 14 Gwen Franklin          7 Tuckers Crossroads   16:15.23       ,,
 15 Emma Martin            7 Westmoreland Middle  16:24.08     10,,
 16 Isabella Reyes         8 Davidson Academy     16:41.23     11,,
 17 Lyndsey Meadows        7 Davidson Academy     16:41.66     12,,
 18 Peyton Sheppard        6 Davidson Academy     16:42.03     13,,
 19 Olivia Gash            7 Davidson Academy     16:45.95     14,,
 20 Emma Wright            8 Westmoreland Middle  16:51.63     15,,
 21 Audrey Gash            6 Davidson Academy     16:54.14     16,,
 22 Beth Parker            6 Oakland Middle Schoo 17:02.23     17,,
 23 Kerigan Gill           6 Walter J. Baird Midd 17:07.66       ,,
 24 Marisa Eitniear        7 Watertown Middle Sch 17:09.75     18,,
 25 Alexis O'Neal          7 Westmoreland Middle  17:10.47     19,,
 26 Sienna Sheppard        6 Davidson Academy     17:12.52     20,,
 27 Mallory White          8 Westmoreland Middle  17:46.69     21,,
 28 Galadriel Sanford      8 Westmoreland Middle  18:02.52     22,,
 29 Carleigh Blackburn     6 Winfree Bryant Middl 18:02.72     23,,
 30 Cailey Coates          7 Westmoreland Middle  18:04.55     24,,
 31 Abigail Montgomery     8 Walter J. Baird Midd 18:06.80       ,,
 32 Melanie West           7 Watertown Middle Sch 18:10.25     25,,
 33 Rory LaFrenz           7 Oakland Middle Schoo 18:12.58     26,,
 34 Anisa Crowder          7 Oakland Middle Schoo 18:18.39     27,,
 35 Ruthie Earley          6 AERO Homeschool      18:34.22     28,,
 36 Taylor Morgan          7 Coopertown Middle Sc 18:48.56     29,,
 37 Gracey Mitchell        7 Southside Elementary 19:23.33       ,,
 38 Kaelan Tucker          8 Macon Co. Junior Hig 19:27.12       ,,
 39 Ava Espenshade         7 Friendship Christian 19:34.00       ,,
 40 Sarah Tejeda           8 Coopertown Middle Sc 19:38.37     30,,
 41 Rachel Huffman         6 Winfree Bryant Middl 20:11.38     31,,
 42 Brandy Knight          6 Coopertown Middle Sc 20:26.28     32,,
 43 Emma Froehlich         7 Oakland Middle Schoo 21:04.29     33,,
 44 Emilee Winchester      8 Coopertown Middle Sc 21:13.38     34,,
 45 Alexia Reed            6 Macon Co. Junior Hig 21:13.78       ,,
 46 Samantha Mason         7 Coopertown Middle Sc 21:15.29     35,,
 47 Ellie Denton           6 Winfree Bryant Middl 21:17.45     36,,
 48 Delaney Allen          6 Walter J. Baird Midd 21:26.48       ,,
 49 Kylie Penn             8 Walter J. Baird Midd 22:09.95       ,,
 50 Rachel Porter          6 Southside Elementary 22:14.14       ,,
 51 Ella Kate Pine         6 Winfree Bryant Middl 22:22.29     37,,
 52 Miranda Nix            6 Watertown Middle Sch 22:48.45     38,,
 53 Chloe Young            6 Watertown Middle Sch 22:51.84     39,,
 54 Kilee Jo Pollard       8 Watertown Middle Sch 22:52.06     40,,
 55 Amareeona Moore        6 Southside Elementary 22:54.85       ,,
 56 Sophia Bellow          7 Southside Elementary 22:55.44       ,,
 57 Kate Truss             7 AERO Homeschool      25:25.05     41,,
 58 Emilee Starling        7 Watertown Middle Sch 25:27.86     42,,
 59 Abigail Hopper         8 Winfree Bryant Middl 25:51.94     43,,
,,
,,
,,
          Middle School Girls Two Mile Run Team Scores           ,,
Err:510,,
    Team                   Pts     1    2    3    4    5   (6)  (7) ,,
Err:510,,
  1 Oakland Middle Schoo   56      1    5    7   17   26   27   33  ,,
      Total Time: 1:18:15      Average: 15:38.81      1-5 Split: 5:37,,
  2 Davidson Academy       59      9   11   12   13   14   16   20  ,,
      Total Time: 1:22:31      Average: 16:30.19      1-5 Split: 1:06,,
  3 Westmoreland Middle    73      8   10   15   19   21   22   24  ,,
      Total Time: 1:23:33      Average: 16:42.56      1-5 Split: 2:27,,
